x,total,dtotal,deaths,ddeaths,recovered,drecovered,icu,hospitalised,hminusicu,active,outpatient,men,women,medics,pcr,agen
2021-02-02,220547,967,9178,36,190484,1512,279,2901,2622,20885,17984,,,9559,604,363
2021-02-03,221266,719,9218,40,191552,1068,284,2969,2685,20496,17527,,,9587,449,270
2021-02-04,222149,883,9272,54,192332,780,277,3033,2756,20545,17512,,,9613,536,347
2021-02-05,223059,910,9302,30,193030,698,276,3070,2794,20727,17657,,,9648,518,392
2021-02-06,223552,493,9311,9,193191,161,281,3133,2852,21050,17917,,,9660,322,171
2021-02-07,223734,182,9331,20,193251,60,278,3126,2848,21152,18026,,,9667,106,76
2021-02-08,224849,1115,9420,89,194055,804,274,3057,2783,21374,18317,,,9698,570,545
2021-02-09,226061,1212,9482,62,194514,459,266,3129,2784,22065,18318,,,9735,770,442
2021-02-10,226974,913,9527,45,195211,697,273,3230,2785,22236,18319,,,9764,546,367
2021-02-11,228044,1070,9561,34,195682,471,293,3297,2786,22801,18320,,,9792,670,400
2021-02-12,229010,966,9594,33,196204,522,304,3317,2787,23212,18321,,,9818,624,342
2021-02-13,229516,506,9608,14,196593,389,302,3375,2788,23315,18322,,,9834,376,130
2021-02-14,229679,163,9624,16,196920,327,301,3425,2789,23135,18323,,,9840,86,77
2021-02-15,230747,1068,9671,47,197576,656,289,3421,2790,23500,18324,,,9866,514,554
2021-02-16,232096,1349,9703,32,198324,748,284,3513,2791,24069,18325,,,9905,873,476
