Област	Община	Населено място	Код по Админ	Вид собственост	Вид училище	Училище	Година	БЕЛ Ср.успех 	БЕЛ Брой	МАТ Ср.успех	МАТ Брой 	ИСТ/ ИЦ 2017+ Ср.успех	ИСТ/ ИЦ 2017+ Брой	ФА Ср.успех	ФА Брой	ГЕО/ ГИ 2017+ Ср.успех	ГЕО/ ГИ 2017+ Брой	ХООС Ср.успех	ХООС Брой	ФИЛ Ср.успех	ФИЛ Брой	БЗО Ср.успех	БЗО Брой	АЕ Ср.успех	АЕ Брой	РЕ Ср.успех	РЕ Брой	НЕ Ср.успех	НЕ Брой	ИспЕ Ср.успех	Исп Е Брой	ФрЕ Ср.успех	ФрЕ Брой	ИтЕ Ср.успех	ИтЕ Брой	2ДЗИ Ср.успех	2ДЗИ Брой	 Общ ср.успех	общо Брой
Варна	Варна	Варна	400034	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Гео Милев"	2015	3,91	25							3,94	2			4,69	5	3,84	12	3,94	6											4,044	25	3,975	50
Варна	Варна	Варна	400034	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Гео Милев"	2016	3,769474	19			3,39	1							3,545	2	4,0975	8	4,22625	8											4,056316	19	3,912895	38
Варна	Варна	Варна	400034	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Гео Милев"	2017	3,94	41			4,14	3							3,98	2	3,860769	13	4,849231	13	4,892	10									4,451951	41	4,195976	82
ВАРНА	Варна	ВАРНА	400034	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Гео Милев"	2018	4,156	41	0	0	4	3	0	0	4,313	3	0	0	0	0	3,607	7	5,574	7	4,82	20	3,855	2	0	0	0	0	0	0	4,603	42	4,382	83
Варна	Варна	Варна	403537	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димчо Дебелянов"	2015	3,67	15			3,32	3			3,35	11			3,68	3			3,84	2	3,9	1									3,471	20	3,558	35
Варна	Варна	Варна	403537	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димчо Дебелянов"	2016	3,761739	23	3,45	1			5,57	1	3,381	10			3,48	3	4,214	5	4,445	4											3,838333	24	3,800851	47
Варна	Варна	Варна	403537	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димчо Дебелянов"	2017	3,955714	21	3,1	1	3,6325	4			3,4375	4			3,4	6	3,725	2	5,095	4	5,98	1									3,890455	22	3,922326	43
ВАРНА	Варна	ВАРНА	403537	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димчо Дебелянов"	2018	4,041	39	0	0	4,36	2	0	0	3,804	15	0	0	3,948	15	3,61	1	4,976	6	5,72	1	0	0	0	0	0	0	0	0	4,105	40	4,073	79
Варна	Варна	Варна	400036	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Елин Пелин"	2015	3,66	9			3,61	1			4,21	1			3,62	5	3,67	4													3,69	11	3,677	20
Варна	Варна	Варна	400036	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Елин Пелин"	2016	3,685882	17			3,39	1							3,251667	12	4,315	4	5,475	2											3,716842	19	3,702222	36
Варна	Варна	Варна	400036	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Елин Пелин"	2017	3,717647	17			3,03	1			3,61	1			3,213333	3	3,905	12													3,714118	17	3,715882	34
ВАРНА	Варна	ВАРНА	400036	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Елин Пелин"	2018	3,708	11	0	0	3,59	1	0	0	0	0	0	0	0	0	3,515	8	5,715	2	0	0	0	0	0	0	0	0	0	0	3,921	11	3,815	22
Варна	Варна	Варна	400037	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2015	3,47	31			2,8	2			3,01	6			3,74	2	3,55	19	3,46	5	2,98	2									3,385	36	3,426	67
Варна	Варна	Варна	400037	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2016	3,470417	24			3,063333	3			2,62	1			2,91	2	4,042857	14	3,248	5											3,6188	25	3,546122	49
Варна	Варна	Варна	400037	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2017	3,6725	20			3,04	4			3,69	3					3,603	10	4,3725	4											3,654762	21	3,663415	41
ВАРНА	Варна	ВАРНА	400037	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2018	3,744	35	0	0	4,15	1	0	0	0	0	0	0	3,41	1	3,618	26	3,942	5	3,81	1	0	0	0	0	0	0	0	0	3,681	34	3,713	69
Варна	Варна	Варна	403538	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Неофит Бозвели"	2015	3,42	73			2,7	1			3,25	18	5,81	1	3,9	13	3,49	36	3,73	10											3,552	79	3,489	152
Варна	Варна	Варна	403538	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Неофит Бозвели"	2016	3,445758	66	5,26	1	4,07	2			3,588889	9			3,435	8	3,722564	39	4,007	10	3,92	1	5,74	1							3,775915	71	3,616861	137
Варна	Варна	Варна	403538	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Неофит Бозвели"	2017	3,574634	41			2,79	1			3,6	4			2,745	4	3,896818	22	4,215714	7	5,14	2	3,883333	3							3,845116	43	3,713095	84
ВАРНА	Варна	ВАРНА	403538	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Неофит Бозвели"	2018	3,494	64	0	0	3,674	5	0	0	3,325	4	0	0	3,857	10	3,255	32	4,325	10	4,712	4	0	0	0	0	0	0	0	0	3,638	65	3,566	129
Варна	Варна	Варна	400039	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Пейо Крачолов Яворов"	2015	3,71	18							4,07	3					3,79	10	4,69	4											4,051	17	3,877	35
Варна	Варна	Варна	400039	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Пейо Крачолов Яворов"	2016	3,672727	22							3,89	3			3,96	4	4,124167	12	3,656667	3											3,998636	22	3,835682	44
Варна	Варна	Варна	400039	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Пейо Крачолов Яворов"	2017	3,656316	19							4,285	2			3,59	3	4,223333	12	4,98	2											4,209474	19	3,932895	38
ВАРНА	Варна	ВАРНА	400039	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Пейо Крачолов Яворов"	2018	3,799	18	0	0	0	0	0	0	0	0	0	0	0	0	4,038	15	2,64	1	0	0	0	0	0	0	0	0	0	0	3,95	16	3,87	34
Варна	Варна	Варна	400040	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2015	4,29	50	4,16	7	4,64	1					5,29	1	4,23	15	4,39	4	5,11	20	5,96	1	3,31	1							4,628	50	4,471	100
Варна	Варна	Варна	400040	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2017	4,608298	47	4,101429	14	5,175	2			3,36	1			4,0275	4	4,445	4	5,579524	21											4,830217	46	4,718065	93
ВАРНА	Варна	ВАРНА	400040	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2018	4,592	43	4,041	11	0	0	3,29	1	4,41	1	4,29	1	4,87	1	4,395	2	5,351	28	0	0	0	0	0	0	0	0	0	0	4,887	45	4,743	88
Варна	Варна	Варна	400054	Държавно	за деца с нарушено зрение	Средно общообразователно училище за деца с нарушено зрение "Проф. д-р Иван Шишманов"	2016	4,603	10			5,98	1									4,914444	9													5,021	10	4,812	20
ВАРНА	Варна	ВАРНА	400054	Държавно	за деца с нарушено зрение	Средно общообразователно училище за деца с нарушено зрение "Проф. д-р Иван Шишманов"	2018	4,176	9	0	0	4,025	2	0	0	0	0	0	0	0	0	4,198	7	0	0	0	0	0	0	0	0	0	0	0	0	4,16	9	4,168	18
Варна	Варна	Варна	400031	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с преподаване на чужди езици "Ал. С. Пушкин"	2015	4,7	114	4,18	1	4,75	1			4,71	37			4,15	2	4,14	9	5,19	37	5,39	25					4,24	1	5,75	1	4,962	114	4,831	228
Варна	Варна	Варна	400031	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с преподаване на чужди езици "Ал. С. Пушкин"	2016	4,924673	107			5,91	1			4,401475	61			4,618333	6	4,767143	7	5,4705	20	5,944444	9	4,53	1					5,085	2	4,795234	107	4,859953	214
Варна	Варна	Варна	400031	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с преподаване на чужди езици "Ал. С. Пушкин"	2017	4,861758	91	4,195	6	5,225	2	5,19	2	4,222632	19			4,735	2	4,8475	8	5,708148	27	5,001875	16	4,43	3					5,313333	9	4,997234	94	4,930595	185
ВАРНА	Варна	ВАРНА	400031	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище с преподаване на чужди езици "Ал. С. Пушкин"	2018	4,76	122	3,43	1	4,512	5	0	0	4,736	39	0	0	5,046	8	4,592	12	5,534	31	5,126	15	0	0	0	0	4,185	2	4,597	7	4,96	120	4,859	242
ВАРНА	Варна	ВАРНА	400047	Общинско	СОУ (І - ХІІ клас)	Средно училище за хуманитарни науки и изкуства "Константин Преславски"	2018	4,634	224	4,625	2	4,74	17	3,07	1	3,945	18	0	0	4,522	21	4,432	85	5,358	72	3,894	5	5,467	4	0	0	0	0	0	0	4,723	225	4,679	449
Варна	Варна	Варна	400041	Общинско	профилирана гимназия	Трета природоматематическа гимназия "Академик Методий Попов"	2015	4,82	142	4,15	5	3,19	2	5,66	5	4,83	18	5,3	3	4,64	35	5,17	34	4,76	39											4,838	141	4,829	283
Варна	Варна	Варна	400041	Общинско	профилирана гимназия	Трета природоматематическа гимназия "Академик Методий Попов"	2016	5,056567	134			4,61	2			5,131538	13	5,325714	7	3,86	3	5,522676	71	5,184444	36			4,64	1			3,61	1			5,311866	134	5,184216	268
Варна	Варна	Варна	400041	Общинско	профилирана гимназия	Трета природоматематическа гимназия "Академик Методий Попов"	2017	4,814692	130	4,436667	6	5,054	5	5,522	5	4,9196	25	5,98	1	4,1745	20	5,156429	28	5,481579	38	5,5	1	4,92	1							5,038923	130	4,926808	260
ВАРНА	Варна	ВАРНА	400041	Общинско	профилирана гимназия	Трета природоматематическа гимназия "Академик Методий Попов"	2018	4,831	140	4,583	3	4,248	5	0	0	4,88	13	5,465	6	4,893	20	4,834	38	5,563	52	0	0	5,21	2	0	0	4,24	1	0	0	5,119	140	4,975	280
Варна	Варна	Варна	400076	Частно	профилирана гимназия	Частна езикова гимназия с изучаване на чужди езици "Джордж Байрон"	2015	4,32	19											5,01	1	4,3	2	4,79	11	5,96	1	4,47	3							4,759	18	4,534	37
Варна	Варна	Варна	400076	Частно	профилирана гимназия	Частна езикова гимназия с изучаване на чужди езици "Джордж Байрон"	2016	4,412609	23	5,72	1									3,673333	3	4,75	4	5,1475	12	5,763333	3									4,991304	23	4,701957	46
Варна	Варна	Варна	400076	Частно	профилирана гимназия	Частна езикова гимназия с изучаване на чужди езици "Джордж Байрон"	2017	4,045238	21			3,405	2							2,97	1			5,056	15	5,795	2	5,49	1							4,890476	21	4,467857	42
ВАРНА	Варна	ВАРНА	400076	Частно	профилирана гимназия	Частна езикова гимназия с изучаване на чужди езици "Джордж Байрон"	2018	4,46	26	0	0	0	0	0	0	2,97	1	0	0	4,122	4	0	0	5,156	19	4,43	1	5,93	1	0	0	0	0	0	0	4,915	26	4,687	52
Варна	Варна	Варна		Частно	професионална гимназия	Частна професионална гимназия по мода и модна стилистика "Богоя"	2015	2,95	2													2,44	1													2,44	1	2,78	3
Варна	Варна	Варна		Частно	професионална гимназия	Частна професионална гимназия по управление на туризма "Константин Фотинов "	2015	3,85	5			2,95	2							4,73	1			4,33	3											3,933	6	3,894	11
Варна	Варна	Варна		Частно	професионална гимназия	Частна професионална гимназия по управление на туризма "Константин Фотинов "	2016	3,954	5			4,38	1			3,39	1					4,065	2	3,38	1											3,856	5	3,905	10
Варна	Варна	Варна		Частно	професионална гимназия	Частна професионална гимназия със специалности с интензивно изучаване на чужди езици	2015	4,61	2															5,37	2											5,365	2	4,988	4
Варна	Варна	Варна	400074	Частно	профилирана гимназия	Частна профилирана гимназия по софтуерни и хардуерни науки "Антоан дьо Сент-Екзюпери"	2016	5,1	5											3,81	1			5,685	4											5,31	5	5,205	10
Варна	Варна	Варна	400074	Частно	профилирана гимназия	Частна профилирана гимназия по софтуерни и хардуерни науки "Антоан дьо Сент-Екзюпери"	2017	4,855	10	5,95	1											4,01	1	5,522857	7			5,35	1							5,397	10	5,126	20
ВАРНА	Варна	ВАРНА	400074	Частно	профилирана гимназия	Частна профилирана гимназия по софтуерни и хардуерни науки "Антоан дьо Сент-Екзюпери"	2018	4,856	13	0	0	0	0	0	0	0	0	0	0	0	0	0	0	5,469	13	0	0	0	0	0	0	0	0	0	0	5,469	13	5,162	26
Варна	Варна	Варна	400070	Частно	професионална гимназия	Частна Търговска Гимназия "Конто Трейд" ЕООД	2015	4,69	7	4,01	1					4,78	1					4,35	1	4,69	4											4,554	7	4,62	14
Варна	Варна	Варна	400070	Частно	професионална гимназия	Частна Търговска Гимназия "Конто Трейд" ЕООД	2016	4,84	1																					4,41	1					4,41	1	4,625	2
Варна	Варна	Варна	400070	Частно	професионална гимназия	Частна Търговска Гимназия "Конто Трейд" ЕООД	2017	4,03	7															5,37	5			3,69	2							4,89	7	4,46	14
ВАРНА	Варна	ВАРНА	400070	Частно	професионална гимназия	Частна Търговска Гимназия "Конто Трейд" ЕООД	2018	4,08	5	0	0	3,06	1	0	0	0	0	0	0	5,29	1	3,48	1	5,74	1	0	0	3,7	1	0	0	0	0	0	0	4,254	5	4,167	10
Варна	Ветрино	Ветрино	400108	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2015	4,29	13			5,56	1									4,76	12													4,825	13	4,558	26
Варна	Ветрино	Ветрино	400108	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2016	3,754444	18			4,3125	4	3,18	1							3,881818	11	4,705	2											4,03	18	3,892222	36
Варна	Ветрино	Ветрино	400108	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2017	4,0855	20																	6	1									6	1	4,176667	21
ВАРНА	ВЕТРИНО	ВЕТРИНО	400108	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев"	2018	3,836	17	0	0	2,51	1	0	0	0	0	0	0	3,45	1	4,12	1	0	0	0	0	0	0	0	0	0	0	0	0	3,36	3	3,765	20
Варна	Вълчи дол	Вълчи дол	400112	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2015	3,42	28			4,83	2			4,39	21			3,58	1	3,55	2	5,54	1											4,37	27	3,887	55
Варна	Вълчи дол	Вълчи дол	400112	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2016	3,267436	39			3,77	2			2,9025	28					3,752857	7	4,78	1											3,154211	38	3,211558	77
Варна	Вълчи дол	Вълчи дол	400112	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2017	3,447297	37			4,065	2			3,539286	14	4,12	1	3,305	2	3,28875	8	5,686667	3											3,726	30	3,57209	67
ВАРНА	ВЪЛЧИ ДОЛ	ВЪЛЧИДОЛ	400112	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2018	3,28	36	3,35	1	3,28	8	0	0	2,924	5	0	0	3,572	4	3,066	14	4,296	3	0	0	0	0	0	0	0	0	0	0	3,266	35	3,273	71
Варна	Девня	Девня	400125	Общинско	професионална гимназия	ПРОФЕСИОНАЛНА ГИМНАЗИЯ КОНСТАНТИН ДРАГАНОВ КУМАНОВСКИ	2015	3,1	25			2,6	3			2,93	7			2,4	1	3,35	19													3,147	30	3,126	55
Варна	Девня	Девня	400123	Общинско	СОУ (І - ХІІ клас)	Среднo общообразователнo училище "Васил Левски"	2015	3,36	16					3,42	2	3	1					3,38	12													3,359	15	3,36	31
Варна	Девня	Девня	400123	Общинско	СОУ (І - ХІІ клас)	Среднo общообразователнo училище "Васил Левски"	2016	3,249688	32			2,584	5	4,73	1	2,606	5			2,31	1	3,7645	20					4,78	1							3,426061	33	3,339231	65
Варна	Девня	Девня	400123	Общинско	СОУ (І - ХІІ клас)	Среднo общообразователнo училище "Васил Левски"	2017	3,275556	27			4,12	1									3,536957	23													3,56125	24	3,41	51
ВАРНА	ДЕВНЯ	ДЕВНЯ	400123	Общинско	СОУ (І - ХІІ клас)	Среднo общообразователнo училище "Васил Левски"	2018	3,426	24	0	0	0	0	0	0	4,14	3	0	0	4,46	1	3,617	8	0	0	0	0	0	0	0	0	0	0	0	0	3,818	12	3,557	36
Варна	Долни чифлик	Долни чифлик	400127	Държавно	професионална гимназия	Професионална гимназия по селско стопанствo "Иван Владимирович Мичурин"	2015	3,31	16							3,43	14																			3,426	14	3,367	30
Варна	Долни чифлик	Долни чифлик	400127	Държавно	професионална гимназия	Професионална гимназия по селско стопанствo "Иван Владимирович Мичурин"	2016	3,300952	21							2,939	20																			2,939	20	3,12439	41
Варна	Долни чифлик	Долни чифлик	400127	Държавно	професионална гимназия	Професионална гимназия по селско стопанствo "Иван Владимирович Мичурин"	2017	3,174667	30							3,102333	30																			3,102333	30	3,1385	60
ВАРНА	Долни чифлик	ДОЛНИ ЧИФЛИК	400127	Държавно	професионална гимназия	Професионална гимназия по селско стопанствo "Иван Владимирович Мичурин"	2018	3,178	29	0	0	0	0	0	0	3,013	29	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,013	29	3,096	58
Варна	Долни чифлик	Долни чифлик	400126	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2015	4,28	51	5,65	2					4,1	40			4,95	1	4,67	6	3,97	3											4,235	52	4,256	103
Варна	Долни чифлик	Долни чифлик	400126	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2016	3,796296	27	5,12	2					3,1525	16					3,928889	9	5,71	1											3,633929	28	3,713636	55
Варна	Долни чифлик	Долни чифлик	400126	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2017	3,812727	33			4,94	2			3,253333	3			4,0275	4	4,049375	16	4,662	5											4,128333	30	3,963016	63
ВАРНА	Долни чифлик	ДОЛНИ ЧИФЛИК	400126	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2018	3,597	22	0	0	0	0	0	0	2,92	1	0	0	3,595	4	3,816	15	4,585	2	0	0	0	0	0	0	0	0	0	0	3,805	22	3,701	44
Варна	Дългопол	Дългопол	400136	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2015	3,36	53			2,75	17			4,06	24					4,09	13													3,656	54	3,511	107
Варна	Дългопол	Дългопол	400136	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2016	3,701395	43	4,92	1	3,142273	22							3,88	2	3,875	20	3,155	2											3,52383	47	3,608667	90
Варна	Дългопол	Дългопол	400136	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2017	3,626176	34	2,68	1	4,15125	8			2,805	2					3,772069	29													3,77225	40	3,705135	74
ВАРНА	ДЪЛГОПОЛ	ДЪЛГОПОЛ	400136	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2018	3,771	58	0	0	4,572	4	0	0	2,35	1	0	0	4,245	2	3,827	34	5,78	2	0	0	0	0	0	0	0	0	0	0	3,972	43	3,857	101
Варна	Аксаково	Игнатиево	400090	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Свети Кирил и Методий"	2015	3,2	25													3,26	26			3,39	1									3,261	27	3,231	52
Варна	Аксаково	Игнатиево	400090	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Свети Кирил и Методий"	2016	3,098636	22													3,3975	24													3,3975	24	3,254565	46
Варна	Аксаково	Игнатиево	400090	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Свети Кирил и Методий"	2017	2,9565	20							3,46	1					2,744	5													2,863333	6	2,935	26
ВАРНА	АКСАКОВО	ИГНАТИЕВО	400090	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Свети Кирил и Методий"	2018	3,286	23	0	0	0	0	0	0	0	0	0	0	0	0	2,46	2	0	0	0	0	0	0	0	0	0	0	0	0	2,46	2	3,22	25
Варна	Дългопол	Медовец	400142	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Назъм Хикмет"	2015	3,14	17													3,32	15													3,319	15	3,225	32
Варна	Дългопол	Медовец	400142	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Назъм Хикмет"	2016	2,892222	18													3,555294	17													3,555294	17	3,214286	35
Варна	Дългопол	Медовец	400142	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Назъм Хикмет"	2017	2,918	20													3,599286	14													3,599286	14	3,198529	34
ВАРНА	ДЪЛГОПОЛ	МЕДОВЕЦ	400142	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Назъм Хикмет"	2018	3,374	25	0	0	0	0	0	0	3,913	3	0	0	0	0	3,771	18	0	0	0	0	0	0	0	0	0	0	0	0	3,791	21	3,565	46
Варна	Провадия	Провадия	400150	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Земя"	2015	3,08	73	2,22	1	2,44	1			3,18	19					3,18	51													3,154	72	3,116	145
Варна	Провадия	Провадия	400150	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Земя"	2016	3,128191	94							2,976667	42					3,353696	46													3,17375	88	3,15022	182
Варна	Провадия	Провадия	400150	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Земя"	2017	3,116452	62	2,7	1	3,505	2			2,831667	6					2,902	20													2,922069	29	3,054505	91
ВАРНА	Провадия	ПРОВАДИЯ	400150	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Земя"	2018	3,148	89	0	0	0	0	0	0	2,715	7	0	0	4,12	1	3,25	14	0	0	0	0	0	0	0	0	0	0	0	0	3,119	22	3,142	111
Варна	Провадия	Провадия	400149	Общинско	професионална гимназия	Професионална гимназия по хотелиерство, ресторантьорство и туризъм "Цар Симеон Велики"	2015	3,33	28							3,31	2	3,05	7			3,46	16	3,29	1											3,33	26	3,33	54
Варна	Провадия	Провадия	400149	Общинско	професионална гимназия	Професионална гимназия по хотелиерство, ресторантьорство и туризъм "Цар Симеон Велики"	2016	3,3188	25							3,405	2					3,651667	24													3,632692	26	3,478824	51
Варна	Провадия	Провадия	400149	Общинско	професионална гимназия	Професионална гимназия по хотелиерство, ресторантьорство и туризъм "Цар Симеон Велики"	2017	3,223667	30							2,885	4					3,09	11													3,035333	15	3,160889	45
ВАРНА	Провадия	ПРОВАДИЯ	400149	Общинско	професионална гимназия	Професионална гимназия по хотелиерство, ресторантьорство и туризъм "Цар Симеон Велики"	2018	3,311	29	0	0	0	0	0	0	2,92	1	0	0	0	0	3,363	3	0	0	0	0	0	0	0	0	0	0	0	0	3,252	4	3,304	33
Варна	Провадия	Провадия	400148	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димитър Благоев"	2015	4,2	62	3,91	5	4,61	4	3,3	2	4,11	22	5,39	2	5,65	2	4,12	19	4,43	6											4,225	62	4,215	124
Варна	Провадия	Провадия	400148	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димитър Благоев"	2016	4,359804	51	4,395	2	4,366	5			4,107273	11			5,46	2	4,097059	17	5,082	15											4,473077	52	4,41699	103
Варна	Провадия	Провадия	400148	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димитър Благоев"	2017	4,581395	43	3,84	1					4,487333	15			4,235	4	4,585	12	5,682222	9	5,63	1									4,759048	42	4,669176	85
ВАРНА	Провадия	ПРОВАДИЯ	400148	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Димитър Благоев"	2018	4,506	46	3,146	3	5,082	5	3,29	1	4,12	10	0	0	3,6	2	4,213	12	5,262	13	0	0	0	0	0	0	0	0	0	0	4,467	46	4,486	92
Варна	Аврен	Синдел	400084	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2015	2,9	31			2,53	1			2,89	24																			2,871	25	2,888	56
Варна	Аврен	Синдел	400084	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2016	2,971667	30			2,44	1			2,691034	29					3,753333	3													2,78	33	2,87127	63
Варна	Аврен	Синдел	400084	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2017	2,816923	26							2,818462	13			3,18	1	3,1	5													2,911579	19	2,856889	45
ВАРНА	АВРЕН	СИНДЕЛ	400084	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Св. Св. Кирил и Методий"	2018	3,066	19	0	0	3,61	1	0	0	3,084	7	0	0	0	0	3,32	2	0	0	0	0	0	0	0	0	0	0	0	0	3,184	10	3,106	29
Варна	Вълчи дол	Стефан Караджа	400113	Държавно	професионална гимназия	Професионална гимназия по земеделие и горско стопанство	2015	3,39	23			3,73	1									3,59	23													3,591	24	3,491	47
Варна	Вълчи дол	Стефан Караджа	400113	Държавно	професионална гимназия	Професионална гимназия по земеделие и горско стопанство	2016	2,947027	37													3,19	37													3,19	37	3,068514	74
Варна	Вълчи дол	Стефан Караджа	400113	Държавно	професионална гимназия	Професионална гимназия по земеделие и горско стопанство	2017	2,925	52													3,4825	8													3,4825	8	2,999333	60
ВАРНА	ВЪЛЧИ ДОЛ	СТЕФАН КАРАДЖА	400113	Държавно	професионална гимназия	Професионална гимназия по земеделие и горско стопанство	2018	2,974	29	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	2,974	29
Варна	Суворово	Суворово	400166	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Свети Георги Победоносец"	2015	3,44	39													3,7	39													3,701	39	3,57	78
Варна	Суворово	Суворово	400166	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Свети Георги Победоносец"	2016	3,182619	42													3,157778	45													3,157778	45	3,16977	87
Варна	Суворово	Суворово	400166	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Свети Георги Победоносец"	2017	3,213871	31													3,163333	6													3,163333	6	3,205676	37
ВАРНА	Суворово	СУВОРОВО	400166	Държавно	професионална гимназия	Професионална гимназия по селско стопанство "Свети Георги Победоносец"	2018	3,279	35	0	0	2,53	1	0	0	0	0	0	0	0	0	2,465	2	0	0	0	0	0	0	0	0	0	0	0	0	2,486	3	3,216	38
Варна	Суворово	Суворово	400163	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Никола Йонков Вапцаров"	2015	4,13	30											4,57	26			5,14	3											4,633	29	4,379	59
Варна	Суворово	Суворово	400163	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Никола Йонков Вапцаров"	2016	4,46	25							5,07	1			3,919091	22	5,37	2													4,0812	25	4,2706	50
Варна	Суворово	Суворово	400163	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Никола Йонков Вапцаров"	2017	4,534444	18			3,01	1					5,98	1	3,765	10	5,544	5	5,68	1											4,446667	18	4,490556	36
