Област	Община	Населено място	Пълно наименование	Код по Админ	Вид училище по чл.26 на ЗНП	Вид училище по чл. 10 на ЗНП	Финансира се от:	Година
Варна	Варна	Варна	НУ "Васил Левски"	400001	начално	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Антон Страшимиров"	400003	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Антон Страшимиров"	400003		Общинско	община	2017
Варна	Варна	Варна	ОУ "Антон Страшимиров"	400003	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "ВАСИЛ АПРИЛОВ"	400005	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Васил Априлов"	400005		Общинско	община	2017
Варна	Варна	Варна	ОУ "Васил Априлов"	400005	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Георги Сава Раковски"	400006	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Георги Сава Раковски"	400006		Общинско	община	2017
Варна	Варна	Варна	ОУ "Г. С. Раковски"	400006	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Добри Чинтулов"	400007	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Добри Чинтулов"	400007		Общинско	община	2017
Варна	Варна	Варна	ОУ "Добри Чинтулов"	400007	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Захари Стоянов"	400008	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Захари Стоянов"	400008		Общинско	община	2017
Варна	Варна	Варна	ОУ "Захари Стоянов"	400008	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Иван Вазов"	400009	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Иван Вазов"	400009		Общинско	община	2017
Варна	Варна	Варна	ОУ "Иван Вазов"	400009	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Свети Иван Рилски"	400010	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Св.Иван Рилски"	400010		Общинско	община	2017
Варна	Варна	Варна	ОУ"Св. Иван Рилски"	400010	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Йордан Йовков"	400011	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Йордан Йовков"	400011		Общинско	община	2017
Варна	Варна	Варна	ОУ "Йордан Йовков"	400011	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Константин Арабаджиев"	400012	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Константин Арабаджиев"	400012		Общинско	община	2017
Варна	Варна	Варна	ОУ "Константин Арабаджиев"	400012	основно	Общинско	община	2018
Варна	Варна	Каменар	Основно училище "Добри Войников"	400014	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Каменар	Основно училище "Добри Войников"	400014		Общинско	община	2017
Варна	Варна	Каменар	ОУ "Д. Войников"	400014	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Капитан Петко войвода"	400015	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Капитан Петко войвода"	400015		Общинско	община	2017
Варна	Варна	Варна	ОУ "Кап. Петко войвода"	400015	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Отец Паисий"	400017	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Отец Паисий"	400017		Общинско	община	2017
Варна	Варна	Варна	ОУ "Отец Паисий"	400017	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Панайот Волов"	400018	основно с (присъединена) група в детска градина	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Панайот Волов"	400018		Общинско	община	2017
Варна	Варна	Варна	ОУ "Панайот Волов"	400018	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Свети Патриарх Евтимий"	400019	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Свети Патриарх Евтимий"	400019		Общинско	община	2017
Варна	Варна	Варна	ОУ "Св. Патриарх Евтимий"	400019	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Петко Рачев Славейков"	400020	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Петко Р.Славейков"	400020		Общинско	община	2017
Варна	Варна	Варна	ОУ "Петко Р. Славейков"	400020	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Свети Свети Кирил и Методий"	400022	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Свети свети Кирил и Методий"	400022		Общинско	община	2017
Варна	Варна	Варна	ОУ"Св.св.Кирил и Методий"	400022	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище " Стефан Караджа "	400023	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Стефан Караджа"	400023		Общинско	община	2017
Варна	Варна	Варна	ОУ "Стефан Караджа"	400023	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Стоян Михайловски"	400024	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Стоян Михайловски"	400024		Общинско	община	2017
Варна	Варна	Варна	ОУ "Стоян Михайловски"	400024	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Христо Ботев"	400026	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Христо Ботев"	400026		Общинско	община	2017
Варна	Варна	Варна	ОУ "Христо Ботев"	400026	основно	Общинско	община	2018
Варна	Варна	Тополи	Основно училище "Христо Смирненски"	400027	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Тополи	Основно училище "Христо Смирненски"	400027		Общинско	община	2017
Варна	Варна	Тополи	ОУ "Христо Смирненски"	400027	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Цар Симеон І"	400028	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Цар Симеон I"	400028		Общинско	община	2017
Варна	Варна	Варна	ОУ "Цар Симеон І"	400028	основно	Общинско	община	2018
Варна	Варна	Варна	Основно училище "Черноризец Храбър"	400029	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Черноризец Храбър"	400029		Общинско	община	2017
Варна	Варна	Варна	ОУ"Черноризец  Храбър"	400029	основно	Общинско	община	2018
Варна	Варна	Варна	Седмо средно общообразователно училище "Найден Геров"	400030	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Седмо средно училище "Найден Геров"	400030		Общинско	община	2017
Варна	Варна	Варна	VІІ СУ "Найден Геров"	400030	средно	Общинско	община	2018
Варна	Варна	Варна	VIII средно общообразователно училище с преподаване на чужди езици "Ал. С. Пушкин"	400031	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Средно училище с езиково обучение "Ал. С. Пушкин"	400031		Общинско	община	2017
Варна	Варна	Варна	СУЕО "Ал. С. Пушкин"	400031	средно	Общинско	община	2018
Варна	Варна	Варна	Средно общообразователно училище "ВАСИЛ ДРУМЕВ"	400032	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Основно училище "Васил Друмев"	400032		Общинско	община	2017
Варна	Варна	Варна	ОУ "Васил Друмев"	400032	основно	Общинско	община	2018
Варна	Варна	Варна	Cпортно училище "Георги Бенковски"	400033	спортно	Държавно	ММС	2015
Варна	Варна	Варна	Спортно училище "Георги Бенковски" Варна	400033		Държавно	ММС	2017
Варна	Варна	Варна	СУ "Георги Бенковски"	400033	спортно	Държавно	ММС	2018
Варна	Варна	Варна	Средно общообразователно училище "Гео Милев"	400034	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Средно училище "Гео Милев"	400034		Общинско	община	2017
Варна	Варна	Варна	СУ "Гео Милев"	400034	средно	Общинско	община	2018
Варна	Варна	Варна	Средно общообразователно училище "Елин Пелин"	400036	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Средно училище "Елин Пелин"	400036		Общинско	община	2017
Варна	Варна	Варна	СУ "Елин Пелин"	400036	средно	Общинско	община	2018
Варна	Варна	Варна	Средно общообразователно училище "Любен Каравелов"	400037	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Средно училище "Любен Каравелов"	400037		Общинско	община	2017
Варна	Варна	Варна	СУ "Любен Каравелов"	400037	средно	Общинско	община	2018
Варна	Варна	Варна	Средно общообразователно училище "Пейо Крачолов Яворов"	400039	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Средно училище "Пейо Крачолов Яворов"	400039		Общинско	община	2017
Варна	Варна	Варна	СУ "Пейо Кр. Яворов"	400039	средно	Общинско	община	2018
Варна	Варна	Варна	Средно общообразователно училище "Свети Климент Охридски"	400040	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Варна	Варна	Средно училище "Свети Климент Охридски"	400040		Общинско	община	2017
Варна	Варна	Варна	СУ "Св.Климент Охридски"	400040	средно	Общинско	община	2018
Варна	Варна	Варна	Трета природоматематическа гимназия "Академик Методий Попов"	400041	профилирана гимназия	Общинско	община	2015
Варна	Варна	Варна	Трета Природоматематическа гимназия "Академик Методий Попов"	400041		Общинско	община	2017
Варна	Варна	Варна	III ПМГ "Акад. М. Попов"	400041	профилирана гимназия	Общинско	община	2018
Варна	Варна	Варна	ІV Езикова гимназия "Фредерик Жолио - Кюри"	400042	профилирана гимназия	Общинско	община	2015
Варна	Варна	Варна	IV езикова гимназия "Фредерик Жолио - Кюри"	400042		Общинско	община	2017
Варна	Варна	Варна	IV ЕГ "Фредерик Жолио - Кюри"	400042	профилирана гимназия	Общинско	община	2018
Варна	Варна	Варна	Гимназия с преподаване на чужди езици "Йоан Екзарх"	400043	профилирана гимназия	Общинско	община	2015
Варна	Варна	Варна	Гимназия с преподаване на чужди езици "Йоан Екзарх"	400043		Общинско	община	2017
Варна	Варна	Варна	ГПЧЕ "Йоан Екзарх"	400043	профилирана гимназия	Общинско	община	2018
Варна	Варна	Варна	Професионална гимназия по икономика "Д-р Иван Богоров"	400044	професионална гимназия	Общинско	община	2015
Варна	Варна	Варна	Професионална гимназия по икономика "Д-р Иван Богоров"	400044		Общинско	община	2017
Варна	Варна	Варна	ПГИ"Д-р Иван Богоров"	400044	професионална  гимназия	Общинско	община	2018
Варна	Варна	Варна	Първа езикова гимназия	400045	профилирана гимназия	Общинско	община	2015
Варна	Варна	Варна	Първа езикова гимназия	400045		Общинско	община	2017
Варна	Варна	Варна	1 ЕГ	400045	профилирана гимназия	Общинско	община	2018
Варна	Варна	Варна	Математическа гимназия "Д-р Петър Берон"	400046	профилирана гимназия	Общинско	община	2015
Варна	Варна	Варна	Математическа гимназия "Д-р Петър Берон"	400046		Общинско	община	2017
Варна	Варна	Варна	МГ "Д-р  П. Берон"	400046	профилирана гимназия	Общинско	община	2018
Варна	Варна	Варна	Национална гимназия за хуманитарни науки и изкуства "Константин Преславски"	400047	профилирана гимназия	Общинско	община	2015
Варна	Варна	Варна	Средно училище за хуманитарни науки и изкуства "К. Преславски"	400047		Общинско	община	2017
Варна	Варна	Варна	СУ за ХНИ "К. Преславски"	400047	средно	Общинско	община	2018
Варна	Варна	Варна	Помощно училище "Братя Миладинови"	400052	помощно (за деца с умствена изостаналост)	Общинско	община	2015
Варна	Варна	Варна	Средно общообразователно училище за деца с нарушено зрение "Проф. Д-р Иван Шишманов"	400054	за деца с нарушено зрение	Държавно	МОН	2015
Варна	Варна	Варна	Специално училище за ученици с нарушено зрение " Проф. Д-р Иван Ш	400054		Държавно	МОН	2017
Варна	Варна	Варна	СУУНЗ "Проф. д-р Иван Шишманов	400054	за обучение и подкрепа на ученици	Държавно	МОН	2018
Варна	Варна	Варна	Професионална техническа гимназия	400055	професионална гимназия	Държавно	МОН	2015
Варна	Варна	Варна	Професионална  техническа гимназия	400055		Държавно	МОН	2017
Варна	Варна	Варна	ПТГ	400055	професионална гимназия	Държавно	МОН	2018
Варна	Варна	Варна	Професионална гимназия по химични и хранително-вкусови технологии "Дм.Ив.Менделеев"	400058	професионална гимназия	Държавно	МОН	2015
Варна	Варна	Варна	Професионална гимназия по химични и хранително-вкусови технологи	400058		Държавно	МОН	2017
Варна	Варна	Варна	ПГХиХВТ "Д.И.Менделеев"	400058	професионална  гимназия	Държавно	МОН	2018
Варна	Варна	Варна	Професионална гимназия по строителство, архитектура и геодезия "Васил Левски"	400063	професионална гимназия	Държавно	МОН	2015
Варна	Варна	Варна	Професионална  гимназия по строителство,  архитектура и геодезия "Вас	400063		Държавно	МОН	2017
Варна	Варна	Варна	ПГСАГ "В. Левски"	400063	професионална гимназия	Държавно	МОН	2018
Варна	Аврен	Аврен	Основно училище ,,Христо Ботев"	400079	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аврен	Аврен	Основно училище "Христо Ботев"	400079		Общинско	община	2017
Варна	Аврен	Аврен	ОУ"Христо Бoтев"	400079	основно	Общинско	община	2018
Варна	Аврен	Дъбравино	Основно училище "Свети Климент Охридски"	400081	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аврен	Дъбравино	Основно училище  "Свети Климент Охридски"	400081		Общинско	община	2017
Варна	Аврен	Дъбравино	ОУ "Свети Климент Охридски"	400081	основно	Общинско	община	2018
Варна	Аврен	Приселци	Основно училище "Д-р Петър Берон"	400083	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аврен	Приселци	Основно училище "Д-р Петър Берон"	400083		Общинско	община	2017
Варна	Аврен	Приселци	ОУ"Д-р Петър Берон"	400083	основно	Общинско	община	2018
Варна	Аврен	Синдел	Средно общообразователно училище "Св. Св. Кирил и Методий"	400084	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Аврен	Синдел	Средно училище "Св. Св. Кирил и Методий"	400084		Общинско	община	2017
Варна	Аврен	Синдел	СУ " Св.Св.Кирил и Методий"	400084	средно	Общинско	община	2018
Варна	Аврен	Тръстиково	Основно училище "Свети Свети Кирил и Методий"	400085	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аврен	Тръстиково	Основно училище "Св. св. Кирил и Методий"	400085		Общинско	община	2017
Варна	Аврен	Тръстиково	ОУ"Св. св. Кирил и Методий"	400085	основно	Общинско	община	2018
Варна	Аврен	Царевци	Основно училище "Д-р Петър Берон"	400086	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аврен	Царевци	Основно училище "Д-р Петър Берон"	400086		Общинско	община	2017
Варна	Аврен	Царевци	ОУ "Д-р П. Берон"	400086	основно	Общинско	община	2018
Варна	Аксаково	Аксаково	Средно общообразователно училище "Свети Климент Охридски"	400087	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Аксаково	Аксаково	Средно училище "Свети Климент Охридски"	400087		Общинско	община	2017
Варна	Аксаково	Аксаково	СУ "Св. Климент Охридски"	400087	средно	Общинско	община	2018
Варна	Аксаково	Въглен	Основно училище "Христо Смирненски"	400089	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аксаково	Въглен	Основно училище "Христо Смирненски"	400089		Общинско	община	2017
Варна	Аксаково	Въглен	ОУ "Хр.Смирненски"	400089	основно	Общинско	община	2018
Варна	Аксаково	Игнатиево	Средно общообразователно училище "Свети Свети Кирил и Методий"	400090	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Аксаково	Игнатиево	Средно училище "Св. св. Кирил и Методий"	400090		Общинско	община	2017
Варна	Аксаково	Игнатиево	СУ "Св. Св. Кирил и Методий"	400090	средно	Общинско	община	2018
Варна	Аксаково	Изворско	Основно училище "Свети Климент Охридски"	400091	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аксаково	Изворско	Основно училище "Св. Климент Охридски"	400091		Общинско	община	2017
Варна	Аксаково	Изворско	ОУ "Св.Кл.Охридски"	400091	основно	Общинско	община	2018
Варна	Аксаково	Кичево	Основно училище "Свети Климент Охридски"	400092	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аксаково	Кичево	Основно училище "Св.Кл.Охридски"	400092		Общинско	община	2017
Варна	Аксаково	Кичево	ОУ "Св.Климент Охридски"	400092	основно	Общинско	община	2018
Варна	Аксаково	Любен Каравелово	Основно училище "Иван Вазов"	400093	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Аксаково	Любен Каравелово	Основно училище "Иван Вазов "	400093		Общинско	община	2017
Варна	Аксаково	Любен Каравелово	ОУ "Иван Вазов"	400093	основно	Общинско	община	2018
Варна	Белослав	Белослав	Начално училище "Отец Паисий"	400095	начално (І - ІV клас)	Общинско	община	2015
Варна	Белослав	Белослав	Начално училище "Отец Паисий"	400095		Общинско	община	2017
Варна	Белослав	Белослав	НУ "Отец Паисий"	400095	начално	Общинско	община	2018
Варна	Белослав	Белослав	Средно общообразователно училище "Св. Св. Кирил и Методий"	400096	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Белослав	Белослав	Средно училище "Св. св. Кирил и Методий"	400096		Общинско	община	2017
Варна	Белослав	Белослав	СУ "Св. св. Кирил и Методий"	400096	средно	Общинско	община	2018
Варна	Белослав	Белослав	Основно училище "Свети Патриарх Евтимий"	400097	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Белослав	Белослав	Основно училище "Св. Патриарх Евтимий"	400097		Общинско	община	2017
Варна	Белослав	Белослав	ОУ "Св. П. Евтимий"	400097	основно	Общинско	община	2018
Варна	Белослав	Белослав	Професионална гимназия "Свети Димитър Солунски"	400098	професионална гимназия	Общинско	община	2015
Варна	Белослав	Белослав	Професионална  гимназия "Свети Димитър Солунски"	400098		Общинско	община	2017
Варна	Белослав	Белослав	ПГ "Св.Д.Солунски"	400098	професионална гимназия	Общинско	община	2018
Варна	Белослав	Езерово	Основно училище "Свети Свети Кирил и Методий"	400099	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Белослав	Езерово	Основно училище "Св.св. Кирил и Методий"	400099		Общинско	община	2017
Варна	Белослав	Езерово	ОУ "Св.Св.Кирил  и Методий"	400099	основно	Общинско	община	2018
Варна	Варна	Константиново	Основно училище"Свети Климент Охридски "	400100	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Варна	Константиново	Основно училище " Свети Климент Охридски"	400100		Общинско	община	2017
Варна	Варна	Константиново	ОУ "Свети Климент Охридски"	400100	основно	Общинско	община	2018
Варна	Бяла	Бяла	Основно училище "Отец Паисий"	400103	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Бяла	Бяла	Основно училище "Отец Паисий"	400103		Общинско	община	2017
Варна	Бяла	Бяла	ОУ"Отец Паисий"	400103	основно	Общинско	община	2018
Варна	Бяла	Бяла	Професионална гимназия по селско стопанство и туризъм	400106	професионална гимназия	Общинско	община	2015
Варна	Бяла	Бяла	Професионална гимназия по селско стопанство и туризъм	400106		Общинско	община	2017
Варна	Бяла	Бяла	ПГССТ	400106	професионална гимназия	Общинско	община	2018
Варна	Ветрино	Ветрино	Средно общообразователно училище "Христо Ботев"	400108	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Ветрино	Ветрино	Средно училище "Христо Ботев"	400108		Общинско	община	2017
Варна	Ветрино	Ветрино	СУ"Христо Ботев"	400108	средно	Общинско	община	2018
Варна	Вълчи дол	Вълчи дол	Средно общообразователно училище "Васил Левски"	400112	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Вълчи дол	Вълчи дол	Средно училище "Васил Левски"	400112		Общинско	община	2017
Варна	Вълчи дол	Вълчи дол	СУ "В. Левски"	400112	средно	Общинско	община	2018
Варна	Вълчи дол	Стефан Караджа	Професионална гимназия по земеделие и горско стопанство	400113	професионална гимназия	Държавно	МЗХ	2015
Варна	Вълчи дол	Стефан Караджа	Професионална  гимназия по земеделие и горско стопанство	400113		Общинско	община	2017
Варна	Вълчи дол	Стефан Караджа	ПГ по земедeлиe и горско ст-во	400113	професионална гимназия	Общинско	община	2018
Варна	Вълчи дол	Михалич	Основно училище "Васил Левски"	400117	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Вълчи дол	Михалич	Обединено училище "Васил Левски"	400117		Общинско	община	2017
Варна	Вълчи дол	Михалич	ОбУ "Васил Левски"	400117	обединено	Общинско	община	2018
Варна	Вълчи дол	Стефан Караджа	Основно училище"Климент Охридски"	400118	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Вълчи дол	Стефан Караджа	Основно училище "Климент Охридски"	400118		Общинско	община	2017
Варна	Вълчи дол	Стефан Караджа	ОУ "Климент Охридски"	400118	основно	Общинско	община	2018
Варна	Вълчи дол	Червенци	Основно училище "Св.Иван Рилски"	400119	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Вълчи дол	Червенци	Обединено училище "Св.Иван Рилски"	400119		Общинско	община	2017
Варна	Вълчи дол	Червенци	ОбУ "Св.И.Рилски"	400119	обединено	Общинско	община	2018
Варна	Девня	Девня	Среднo общообразователнo училище "Васил Левски"	400123	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Девня	Девня	Средно училище "Васил Левски"	400123		Общинско	община	2017
Варна	Девня	Девня	СУ "В. Левски"	400123	средно	Общинско	община	2018
Варна	Девня	Девня	Основно училище "Свети, Свети Кирил и Методий"	400124	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Девня	Девня	Основно училище "Свети свети Кирил и Методий"	400124		Общинско	община	2017
Варна	Девня	Девня	ОУ"Св.св.Кирил  и Методий"	400124	основно	Общинско	община	2018
Варна	Девня	Девня	ПРОФЕСИОНАЛНА ГИМНАЗИЯ	400125	професионална гимназия	Общинско	община	2015
Варна	Долни чифлик	Долни чифлик	Средно общообразователно училище "Васил Левски"	400126	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Долни чифлик	Долни чифлик	Средно училище "Васил Левски"	400126		Общинско	община	2017
Варна	Долни чифлик	Долни чифлик	СУ "В. Левски"	400126	средно	Общинско	община	2018
Варна	Долни чифлик	Долни чифлик	Професионална гимназия по селско стопанствo "Иван Владимирович Мичурин"	400127	професионална гимназия	Държавно	МЗХ	2015
Варна	Долни чифлик	Долни чифлик	Професионална  гимназия по селско стопанство "Иван Вл. Мичурин"	400127		Общинско	община	2017
Варна	Долни чифлик	Долни чифлик	ПГСС "Иван Вл.  Мичурин"	400127	професионална  гимназия	Общинско	община	2018
Варна	Долни чифлик	Венелин	Основно училище "Свети, Свети Кирил и Методий"	400128	основно с (присъединена) група в детска градина	Общинско	община	2015
Варна	Долни чифлик	Венелин	Основно училище "Свети, Свети Кирил и Методий"	400128		Общинско	община	2017
Варна	Долни чифлик	Венелин	ОУ "Св.Св.Кирил и Методий"	400128	основно	Общинско	община	2018
Варна	Долни чифлик	Голица	Основно училище "Свети Свети Кирил и Методий"	400129	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Долни чифлик	Голица	Основно училище "Св.Св.Кирил  и Методий"	400129		Общинско	община	2017
Варна	Долни чифлик	Голица	ОУ "Св. Св. Кирил и Методий"	400129	основно	Общинско	община	2018
Варна	Долни чифлик	Горен чифлик	Основно училище "Паисий Хилендарски"	400130	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Долни чифлик	Горен чифлик	Основно училище "Паисий Хилендарски"	400130		Общинско	община	2017
Варна	Долни чифлик	Горен чифлик	ОУ"П.Хилендарски"	400130	основно	Общинско	община	2018
Варна	Долни чифлик	Гроздьово	Основно училище "Христо Смирненски"	400131	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Долни чифлик	Гроздьово	Основно училище "Христо Смирненски"	400131		Общинско	община	2017
Варна	Долни чифлик	Гроздьово	ОУ "Христо Смирненски"	400131	основно	Общинско	община	2018
Варна	Долни чифлик	Пчелник	Основно училище "Христо Ботев"	400133	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Долни чифлик	Пчелник	Основно училище "Христо Ботев"	400133		Общинско	община	2017
Варна	Долни чифлик	Пчелник	ОУ "Христо Ботев"	400133	основно	Общинско	община	2018
Варна	Долни чифлик	Старо Оряхово	Основно училище "Св. св. Кирил и Методий"	400134	основно с (присъединена) група в детска градина	Общинско	община	2015
Варна	Долни чифлик	Старо Оряхово	Основно училище "Св. св. Кирил и Методий"	400134		Общинско	община	2017
Варна	Долни чифлик	Старо Оряхово	ОУ "Св. св. Кирил и Методий"	400134	основно	Общинско	община	2018
Варна	Долни чифлик	Шкорпиловци	Начално училище "Св.Св.Кирил и Методий"	400135	начално (І - ІV клас)	Общинско	община	2015
Варна	Дългопол	Дългопол	Средно общообразователно училище "Свети Климент Охридски"	400136	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Дългопол	Дългопол	Средно училище "Свети Климент Охридски"	400136		Общинско	община	2017
Варна	Дългопол	Дългопол	СУ "Св.Климент Охридски"	400136	средно	Общинско	община	2018
Варна	Дългопол	Дългопол	Начално училище "Иван Вазов"	400137	начално (І - ІV клас)	Общинско	община	2015
Варна	Дългопол	Дългопол	Начално училище "Иван Вазов"	400137		Общинско	община	2017
Варна	Дългопол	Дългопол	НУ "Иван Вазов"	400137	начално	Общинско	община	2018
Варна	Дългопол	Лопушна	Основно училище "Митко Палаузов"	400141	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Дългопол	Лопушна	Основно училище "Митко Палаузов"	400141		Общинско	община	2017
Варна	Дългопол	Лопушна	ОУ "Митко Палаузов"	400141	основно	Общинско	община	2018
Варна	Дългопол	Медовец	Средно общообразователно училище"Назъм Хикмет"	400142	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Дългопол	Медовец	Средно училище "Назъм Хикмет"	400142		Общинско	община	2017
Варна	Дългопол	Медовец	СУ "Назъм Хикмет"	400142	средно	Общинско	община	2018
Варна	Дългопол	Партизани	Основно училище "Христо Ботев"	400143	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Дългопол	Партизани	Основно училище "Христо Ботев"	400143		Общинско	община	2017
Варна	Дългопол	Партизани	ОУ "Христо Ботев"	400143	основно	Общинско	община	2018
Варна	Дългопол	Поляците	Основно училище " Васил Левски "	400144	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Дългопол	Поляците	Основно училище "Васил Левски"	400144		Общинско	община	2017
Варна	Дългопол	Поляците	ОУ"Васил Левски "	400144	основно	Общинско	община	2018
Варна	Дългопол	Цонево	Основно училище "Христо Ботев"	400145	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Дългопол	Цонево	Обединено училище"Христо  Ботев"	400145		Общинско	община	2017
Варна	Дългопол	Цонево	ОбУ "Христо Ботев"	400145	обединено	Общинско	община	2018
Варна	Провадия	Провадия	Първо основно училище "Христо Смирненски"	400146	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Провадия	Провадия	Първо основно училище "Христо Смирненски"	400146		Общинско	община	2017
Варна	Провадия	Провадия	I ОУ "Христо Смирненски"	400146	основно	Общинско	община	2018
Варна	Провадия	Провадия	Второ основно училище "Иван Вазов"	400147	основно (І - VІІІ клас)	Общинско	община	2015
Варна	Провадия	Провадия	Второ основно училище "Иван Вазов"	400147		Общинско	община	2017
Варна	Провадия	Провадия	II ОУ "Иван Вазов"	400147	основно	Общинско	община	2018
Варна	Провадия	Провадия	Средно общообразователно училище "Димитър Благоев"	400148	СОУ (І - ХІІ клас)	Общинско	община	2015
Варна	Провадия	Провадия	Средно училище "Димитър Благоев"	400148		Общинско	община	2017
Варна	Провадия	Провадия	СУ "Д.Благоев"	400148	средно	Общинско	община	2018
Варна	Провадия	Провадия	Професионална гимназия по хотелиерство, ресторантьорство и туризъм "Цар Симеон Велики"	400149	професионална гимназия	Общинско	община	2015
Варна	Провадия	Провадия	Професионална  гимназия по хотелиерство,  ресотантьорство  и туризъм	400149		Общинско	община	2017
